# DCA01MA065
# 
# Created: February 14  2002
# National Transportation Safety Board 

# DCA01MA065
# Created: February 14  2002  National Transportation Safety Board 
# 
EDT,MACH DIG DISC FCCC,MACH DIG DISC FCCL,MACH DIG DISC FCCR,MACH LIMIT OPER FCCC,MACH LIMIT OPER FCCL,MACH LIMIT OPER FCCR,MACH MODE OPER,MACH,MACH SPEED,MAG,MAIN CARGO FIRE,MANDATORY,MANUFACTURER,MAP MODE SELECT CAPT,MAP SOURCE,MASTER CAUTION LIGHT,MASTER WARNING,MASTER WARNING F/O,MIDDLE MARKER,MIN SPEED FCCC,MIN SPEED FCCL,MIN SPEED FCCR,MIN SPEED TMCL,MINIMUMS,MLS SELECT CAPT,MLS/ILS SOURCE SEL,MONTH,NAV AIDS CAPT,NAV MODE SEL CAPT,NO. 1 AOA,NO. 2 AOA,NOT USED,OBSTACLE WARNING,OUTER MARKER,OVERSPEED,PARKING,PASS OXY ON,PITCH,PITCH DISAGREE,PLAN MODE SEL CAPT,POWER XFER,PRE 97 RULE,PREDICTIVE,PULL UP,PVD ENABLE FCCC,PVD ENABLE FCCL,PVD ENABLE FCCR,R BLEED DUCT LEAK,R ENG BLEED OVHT,RAT UNLOCKED,RATING 1 OPER,RATING 2 OPER,REQ'D NAV,REVERSER,REVERSER,ROLL,ROLL DISAGREE,ROLLOUT MODE OPER FCCC,ROLLOUT MODE OPER FCCL,ROLLOUT MODE OPER FCCR,RSV BRAKE VALVE,RTE DATA CAPT,RUDD RATIO,RUDDER,RUDDER,RUDDER RATIO,SG FAULT- LEFT,SHUTOFF VALVE,SHUTOFF VALVE,SINK,SIREN WINDSHEAR,SPD BRK,SPD BRK,SPD BRK,SPD BRK,SPD DISPLAY BLANK,SPD LIMIT,SPEED,SPOILER MODULE,SPOILER SYSTEM,STAB,STAB,STAB,STAB,STAB TRIM,STAB TRIM,STATIC,STATOR,STATOR,SWC SELECT CAPT,SYNC,T.E. FLAP ASYM,T.E. FLAPS DISAGREE
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.134,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:43:58,,,ENGA NOT,,,ENGA NOT,INOPER,,,322.0,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,12.3,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-22.1,,,,ENGA NOT,,NOT SEL,,-0.134,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-4.75,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.134,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:43:59,,ENGA NOT,,,ENGA NOT,,INOPER,,,320.3,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.3,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,OVHT,,INOPER,INOPER,,,,-22.5,,,ENGA NOT,,NORMAL,,,-0.108,-0.35,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.75,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.134,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:00,ENGA NOT,,,ENGA NOT,,,INOPER,,,318.2,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.3,,NOT SEL,OK,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,-22.9,,ENGA NOT,,,,,OK,-0.134,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.75,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.134,-0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:01,,ENGA NOT,,,ENGA NOT,,INOPER,,,316.4,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.3,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-23.2,,,ENGA NOT,,,,,-0.134,-0.35,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.75,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.108,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:02,,,ENGA NOT,,,ENGA NOT,INOPER,,,314.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,12.3,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-23.6,,,,ENGA NOT,,NOT SEL,,-0.134,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-4.75,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.134,-0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:03,,ENGA NOT,,,ENGA NOT,,INOPER,,,312.5,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,OFF,OFF,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-24.3,,,ENGA NOT,,NORMAL,,,-0.134,-0.35,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.75,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.108,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:04,ENGA NOT,,,ENGA NOT,,,INOPER,,,310.8,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,OK,-24.6,,ENGA NOT,,,,,OK,-0.108,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.75,,,,,,,,2.328,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.108,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:05,,ENGA NOT,,,ENGA NOT,,INOPER,,,308.7,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-24.6,,,ENGA NOT,,,,,-0.108,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.75,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.108,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:06,,,ENGA NOT,,,ENGA NOT,INOPER,,,306.9,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-24.6,,,,ENGA NOT,,NOT SEL,,-0.108,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-4.75,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.108,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:07,,ENGA NOT,,,ENGA NOT,,INOPER,,,305.2,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-24.6,,,ENGA NOT,,NORMAL,,,-0.134,-0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.75,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.108,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:08,ENGA NOT,,,ENGA NOT,,,INOPER,,,303.0,NORMAL,,Honeywell,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.6,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,-24.3,,ENGA NOT,,,,,OK,-0.108,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.75,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.108,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:09,,ENGA NOT,,,ENGA NOT,,INOPER,,,301.3,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.6,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-24.3,,,ENGA NOT,,,,,-0.108,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.75,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.082,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:10,,,ENGA NOT,,,ENGA NOT,INOPER,,,299.5,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,11.6,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-23.9,,,,ENGA NOT,,NOT SEL,,-0.108,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-4.75,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.082,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:11,,ENGA NOT,,,ENGA NOT,,INOPER,,,297.4,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.6,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-22.9,,,ENGA NOT,,NORMAL,,,-0.082,-0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.70,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.056,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:12,ENGA NOT,,,ENGA NOT,,,INOPER,,,295.7,NORMAL,505,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.6,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,-22.5,,ENGA NOT,,,,,OK,-0.056,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.75,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.056,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:13,,ENGA NOT,,,ENGA NOT,,INOPER,,,293.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-21.8,,,ENGA NOT,,,,,-0.056,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.75,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.056,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:14,,,ENGA NOT,,,ENGA NOT,INOPER,,,292.1,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-20.7,,,,ENGA NOT,,NOT SEL,,-0.056,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-4.75,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.056,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:15,,ENGA NOT,,,ENGA NOT,,INOPER,,,290.7,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-19.7,,,ENGA NOT,,NORMAL,,,-0.056,-0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.75,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.056,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:16,ENGA NOT,,,ENGA NOT,,,INOPER,,,289.0,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,-19.0,,ENGA NOT,,,,,OK,-0.029,0.18,OK,OK,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.75,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:17,,ENGA NOT,,,ENGA NOT,,INOPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.3,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-17.9,,,ENGA NOT,,,,,-0.029,0.18,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.57,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:18,,,ENGA NOT,,,ENGA NOT,INOPER,,,286.2,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-16.2,,,,ENGA NOT,,NOT SEL,,-0.003,0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-4.53,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:19,,ENGA NOT,,,ENGA NOT,,INOPER,,,285.1,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-14.1,,,ENGA NOT,,NORMAL,,,-0.029,0.18,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.48,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:20,ENGA NOT,,,ENGA NOT,,,INOPER,,,284.1,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,OFF,,12.0,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,-13.0,,ENGA NOT,,,,,OK,-0.003,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.39,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:21,,ENGA NOT,,,ENGA NOT,,INOPER,,,283.0,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.6,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-12.7,,,ENGA NOT,,,,,-0.029,0.18,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.35,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.029,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:22,,,ENGA NOT,,,ENGA NOT,INOPER,,,282.3,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,11.6,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-12.0,,,,ENGA NOT,,NOT SEL,,-0.003,0.18,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-4.26,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.003,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:23,,ENGA NOT,,,ENGA NOT,,INOPER,,,281.2,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.6,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-11.2,,,ENGA NOT,,NORMAL,,,-0.003,0.18,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.26,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.003,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:24,ENGA NOT,,,ENGA NOT,,,INOPER,,,280.5,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.2,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,-9.5,,ENGA NOT,,,,,OK,0.049,0.18,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.26,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:25,,ENGA NOT,,,ENGA NOT,,INOPER,,,280.2,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.2,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-7.0,,,ENGA NOT,,,,,0.076,0.18,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.26,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.076,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:26,,,ENGA NOT,,,ENGA NOT,INOPER,,,279.8,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,11.6,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-3.9,,,,ENGA NOT,,NOT SEL,,0.154,0.18,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-4.26,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.128,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:27,,ENGA NOT,,,ENGA NOT,,INOPER,,,279.5,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.6,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-1.1,,,ENGA NOT,,NORMAL,,,0.102,0.26,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.26,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:28,ENGA NOT,,,ENGA NOT,,,INOPER,,,279.8,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,11.6,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.7,,ENGA NOT,,,,,OK,0.049,-0.44,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-4.22,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:29,,ENGA NOT,,,ENGA NOT,,INOPER,,,279.8,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.4,,,ENGA NOT,,,,,0.128,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-4.22,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.286,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:30,,,ENGA NOT,,,ENGA NOT,INOPER,,,280.2,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,0.286,0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-4.22,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.259,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:44:31,,ENGA NOT,,,ENGA NOT,,INOPER,,,280.2,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,12.0,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,NORMAL,,,0.259,0.18,,,,,Not True,NOT TRUE,,,,1.2,,NO LIMIT,,,,,,,-4.17,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.259,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
