# DCA01MA065
# 
# Created: February 14  2002
#  National Transportation Safety Board 

# DCA01MA065
# Created: February 14  2002   National Transportation Safety Board 
# 
EDT,10 MI RANGE SEL,160 MI RANGE SEL,20 MI RANGE SEL,40 MI RANGE SEL,5 MI RANGE SEL,80 MI RANGE SEL,A/P CAUTION FCCC,A/P CAUTION FCCL,A/P CAUTION FCCR,A/P CMD C ENGA FCCC,A/P CMD C ENGA FCCL,A/P CMD C ENGA FCCR,A/P CMD C ENGA MCPA,A/P CMD L ENGA FCCC,A/P CMD L ENGA FCCL,A/P CMD L ENGA FCCR,A/P CMD L ENGA MCPA,A/P CMD R ENGA FCCC,A/P CMD R ENGA FCCL,A/P CMD R ENGA FCCR,A/P CMD R ENGA MCPA,A/P CWS,A/P CWS,A/P CWS,A/P CWS,A/P CWS L ENGA FCCC,A/P CWS L ENGA FCCL,A/P CWS L ENGA FCCR,A/P CWS L ENGA MCPA,A/P CWS R ENGA FCCC,A/P CWS R ENGA FCCL,A/P CWS R ENGA FCCR,A/P CWS R ENGA MCPA,A/P ENGAGE DETENT FCCC,A/P ENGAGE DETENT FCCL,A/P ENGAGE DETENT FCCR,A/P T.E.,A/P WARN-2 BAT,A/P WARN-2 NORM,A/P WARNING FCCC,A/P WARNING FCCL,A/P WARNING FCCR,A/T DISCONNECT,A/T ENGAGE,A/T G/A MODE,AC BUS OFF - L,AC BUS OFF - R,AC BUS TIE ISOL - L,AC BUS TIE ISOL - R,ACMS S/W,ADC INVALID,ADC SELECT,ADF/ VOR SEL CAPT,AFT CARGO FIRE,AILERON,AILERON,AIR DRIVEN,AIR/GROUND,AIRPORTS CAPT,ALL GEAR DOWN & LOCK,ALT HOLD MODE OPER FCCC,ALT HOLD MODE OPER FCCL,ALT HOLD MODE OPER FCCR,ALT HOLD MODE OPER MCPA,ALT MODE OPER FCCC,ALT MODE OPER FCCL,ALT MODE OPER FCCR,ALTITUDE,ALTITUDE,ALTN EICAS,ANTI-SKID,APPR MODE OPER FCCC,APPR MODE OPER FCCL,APPR MODE OPER FCCR,APU BLEED VALVE,APU BUS,APU EGT,APU FAULT,APU FIRE,APU GEN APB OPEN,APU LOW OIL QUANT,APU RPM,ATT HOLD MODE OPER FCCC,ATT HOLD MODE OPER FCCL,ATT HOLD MODE OPER FCCR,AUTO BRAKE,AUTO,AUTOLAND WARN LT FCCC,AUTOLAND WARN LT FCCL,AUTOLAND WARN LT FCCR,AUTOTHROTTLE DISC,AUTOTRIM DOWN - ARM,AUTOTRIM DOWN - CONT,AUTOTRIM UP - ARM,AUTOTRIM UP - CONT,B/CRS MODE OPER FCCC,B/CRS MODE OPER FCCL,B/CRS MODE OPER FCCR,BARO COR,BARO COR,BLEED,BRAKE TEMP LT,C-L FUEL PUMP LT,C-L FUEL PUMP PR,C-R FUEL PUMP LT,C-R FUEL PUMP PR,CABIN ALT > 10kft,CAPT INST BUS,CARGO FIRE SW,CAUTION OBST OR,CAUTION TERRAIN,CAUTION WINDSHEAR,CDU MENU REQUEST,CLB MODE OPER,COMPAR ENABLE CAPT,COMPUTED,CON MODE OPER,CONTROL,CONTROL,CP FAULT -,CRZ MODE OPER,CUSTOMER UNIQUE FRAME,DAY,DME ANTENNA,DME ANTENNA,DME,DME,DME FAILURE - L,DME FAILURE - R,DME SELECTED,DME/DME,DON'T SINK,DRIFT,ECS PACK H/L,ECS PACK H/L,ECS PACK OFF,ECS PACK OFF,ECS PACK,ECS PACK,ECS PACK OVHT - L,ECS PACK OVHT - R,EEC VALID - L,EEC VALID - R,EFIS SELECT,EICAS ALT,EICAS COMPUTER,EICAS IAS,EICAS SELECT SW,ELEVATOR FEEL,ELEVATOR,ELEVATOR,EMERGENCY LIGHTS,ENG EPR,ENG EPR,ENG EPR,ENG,ENG,ENG FUEL CUTOFF - L,ENG FUEL CUTOFF - R,ENG FUEL FILTER - L,ENG FUEL FILTER - R,ENG FUEL,ENG FUEL,ENG FUEL VALVE - L,ENG FUEL VALVE - R,ENG LO OIL PRESS - L,ENG LO OIL PRESS - R,ENG,ENG,ENG,ENG,ENG OIL FILTER - L,ENG OIL FILTER - R,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OUT RLY - L,ENG OUT RLY - R,ENG START VALVE - L,ENG START VALVE - R,ENG STARTER - L,ENG STARTER - R,ENG,ENG,ENGINE FIRE - L,ENGINE FIRE - R,ENGINE OVHT - L,ENGINE OVHT - R,EPR
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:42,,,,,,,,,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA NOT,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.35,-0.18,,GROUND,SELECT,DOWN&LOCK,,,ENGA NOT,,,,ENGA NOT,-301,,,,,,ENGA NOT,,,6,,NORMAL,,,,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,0.0,INOPER,-0.001,-0.308,,INOPER,,,,,,0,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.97,-0.88,,,,,1.012,1.006,,,,,1024,,,,,,,20,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:43,,,,,,,,CAUT'N NOT,,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA NOT,INOPER,,,,,,,,,NORMAL,0.35,-0.22,,GROUND,,,,,,ENGA NOT,,ENGA NOT,,-301,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,127.5,INOPER,-0.001,-0.308,,INOPER,,11,,,,,,,,,NOT TRUE,0.00,,,,,,,,,,,,,,,,,-0.97,-0.88,,,,,1.012,1.008,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:44,NOT SET,NOT SET,SET,NOT SET,NOT SET,NOT SET,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA NOT,INOPER,,,,,,ADC OK,,,NORMAL,0.35,-0.18,,GROUND,,,ENGA NOT,,,,ENGA NOT,,,-301,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,0.0,INOPER,-0.001,-0.308,,INOPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.97,-0.88,,,,,1.012,1.008,,RICH/RUN,,NORMAL,,1024,,NORMAL,,,,,,62,,,,,,,,,,ENG RUN,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:45,,,,,,,,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,4.9,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA NOT,INOPER,,,,,,,,,NORMAL,0.35,-0.26,,GROUND,,,,ENGA NOT,,,,ENGA NOT,,-301,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,127.5,INOPER,-0.001,-0.308,,INOPER,,,,,1,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.97,-0.88,,,,,1.010,1.008,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:46,,,,,,,,,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA NOT,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.35,-0.18,,GROUND,SELECT,DOWN&LOCK,,,ENGA NOT,,,,ENGA NOT,-301,,,,,,ENGA NOT,,,,,NORMAL,,,0.0,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,0.0,INOPER,-0.001,-0.308,,INOPER,,,,,,0,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.97,-0.88,,,,,1.010,1.008,,,,,1024,,,,,,,20,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:47,,,,,,,,CAUT'N NOT,,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA NOT,INOPER,,,,,,,,,NORMAL,0.35,-0.18,,GROUND,,,,,,ENGA NOT,,ENGA NOT,,-301,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,127.5,INOPER,-0.043,-0.308,,INOPER,,11,,,,,,,,,NOT TRUE,0.00,,,,,,,,,,,,,,,,,-0.97,-0.88,,,,,1.010,1.008,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.043,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:48,NOT SET,NOT SET,SET,NOT SET,NOT SET,NOT SET,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA NOT,INOPER,,,,,,ADC OK,,,NORMAL,0.35,-0.26,,GROUND,,,ENGA NOT,,,,ENGA NOT,,,-301,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,LIGHT OFF,HI PRESS,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,0.0,INOPER,-0.001,-0.308,,INOPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.97,-0.88,ARMED,,,,1.010,1.008,,,,,,1024,,,,,,,,62,,,,,,,,,,ENG RUN,,,,INACTIVE,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:49,,,,,,,,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,4.9,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA NOT,INOPER,,,,,,,,,NORMAL,0.35,-0.22,,GROUND,,,,ENGA NOT,,,,ENGA NOT,,-301,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,127.5,INOPER,-0.001,-0.308,,INOPER,,,,,1,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.97,-0.88,,,,,1.010,1.008,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:50,,,,,,,,,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA NOT,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.35,-0.18,,GROUND,SELECT,DOWN&LOCK,,,ENGA NOT,,,,ENGA NOT,-300,,,,,,ENGA NOT,,,,,NORMAL,,,,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,0.0,INOPER,-0.001,-0.308,,INOPER,,,,,,0,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.97,-0.88,,,,,1.008,1.008,,,,,768,,,,,,,20,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:51,,,,,,,,CAUT'N NOT,,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA NOT,INOPER,,,,,,,,,NORMAL,0.35,-0.18,OFF,GROUND,,,,,,ENGA NOT,,ENGA NOT,,-301,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,127.5,INOPER,-0.001,-0.308,,INOPER,,11,,,,,,,,,NOT TRUE,-0.09,,,,,,,,,,,,,,,,,-0.97,-0.88,,,,,1.008,1.008,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.043,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:52,NOT SET,NOT SET,SET,NOT SET,NOT SET,NOT SET,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA NOT,INOPER,,,,,,ADC OK,,,NORMAL,0.35,-0.18,,GROUND,,,ENGA NOT,,,,ENGA NOT,,,-300,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,0.0,INOPER,-0.001,-0.308,,INOPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.97,-0.88,,,,,1.008,1.008,,,,,,1024,,,,,,,,62,,,,,,,,,,ENG RUN,,NORMAL,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:53,,,,,,,,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,4.9,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA NOT,INOPER,,,,,,,,,NORMAL,0.35,-0.18,,GROUND,,,,ENGA NOT,,,,ENGA NOT,,-300,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,127.5,INOPER,-0.001,-0.308,,INOPER,,,,,1,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.97,-0.88,,,,,1.008,1.008,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.043,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:54,,,,,,,,,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA NOT,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.35,-0.18,,GROUND,SELECT,DOWN&LOCK,,,ENGA NOT,,,,ENGA NOT,-300,,,,,,ENGA NOT,,,,,NORMAL,,,,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,0.0,INOPER,-0.043,-0.308,,INOPER,,,,,,0,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.97,-0.88,,,,,1.008,1.008,,,,,768,,,,,,,20,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.043,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:55,,,,,,,,CAUT'N NOT,,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA NOT,INOPER,,,,,,,,,NORMAL,0.35,-0.18,,GROUND,,,,,,ENGA NOT,,ENGA NOT,,-300,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,127.5,INOPER,-0.001,-0.308,,INOPER,,11,,,,,,,,,NOT TRUE,-0.09,,,,,,,,,,,,,,,,,-0.97,-0.88,,,,,1.008,1.008,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:56,NOT SET,NOT SET,SET,NOT SET,NOT SET,NOT SET,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA NOT,INOPER,,,,,,ADC OK,,,NORMAL,0.35,-0.18,,GROUND,,,ENGA NOT,,,,ENGA NOT,,,-300,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,0.0,INOPER,-0.001,-0.308,,INOPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.97,-0.88,,,,,1.008,1.008,,,,,,1024,,,,,,,,62,NORMAL,,108,,,,,,,ENG RUN,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08:40:57,,,,,,,,CAUT'N NOT,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,4.9,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA NOT,INOPER,,,,,,,,,NORMAL,0.35,-0.18,,GROUND,,,,ENGA NOT,,,,ENGA NOT,,-300,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,127.5,INOPER,-0.001,-0.308,,INOPER,,,,,1,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.97,-0.88,,,,,1.008,1.008,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.001,-0.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
